﻿Body Name,Body,Service Level,Expense Type,Expense Code,Narrative,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,LABOUR,18/06/2021,0000468484,£250.00,Revenue,A & G Landscapes & Groundworks LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,"MATERIALS Supply & Installation of 2 No Spare Bollard Sockets , Overflow Car Park, Worden Park",18/06/2021,0000468484,£265.00,Revenue,A & G Landscapes & Groundworks LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Reactive Repair & Maintenance,2020,Please provide skip as per NAME REDACTED for the Civic Centre,23/06/2021,0000469122,£285.00,Revenue,ABLE SKIP HIRE LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,Publicity & Promotion,4842,Please supply Bags for life as per NAME REDACTED request £525 plus VAT for 5000 bags,04/06/2021,0000467578,£525.00,Revenue,AD OPTIONS LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,"1 x steering rack, CE63FJY, JFC16647",09/06/2021,0000468586,£478.88,Revenue,AFL (AUTO FACTORS) LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Reactive Repair & Maintenance,2020,"Repair leak on flush pipe, ladies toilet, 3rd floor - Civic Centre, leak on toilet, job centre area, ground floor flush pipe, Supply and fit new taps",09/06/2021,0000468609,£280.00,Revenue,Ainscoe Plumbing & Heating Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Reactive Repair & Maintenance,2020,"Supply and fit new outside tap & new ball valve to toilet, Provide cold water service in the corridor, Supply 9 taps for future maintenance works",09/06/2021,0000468610,"£1,060.00",Revenue,Ainscoe Plumbing & Heating Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,External Contractors Charges,4570,"1 x  spec repair, YD19ATY, JFC16711",04/06/2021,0000468485,£280.00,Revenue,Alan Edwards (Edwards Technical),0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,CANCELLED BY CREDIT1136,04/06/2021,0000467216,"£3,187.90",Revenue,Anderton Gables Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230, Worden Hall refurbishment as per NAME REDACTED request,11/06/2021,0000468362,"£3,000.00",Revenue,Anderton Gables Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,"Please could it be made out for APEC  - Hazardous materials survey for worden Hall refurb as per NAME REDACTED request Cost £1,133",11/06/2021,0000468812,"£1,133.00",Revenue,APEC Environmental Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Cost of Drinks,4311,AquaAid Water Machine Deposit,23/06/2021,0000469067,£50.00,Revenue,AquAid Franchising Limited (Liverpool),0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Cost of Drinks,4311,AquaAid POU Annual Rental,23/06/2021,0000469067,£299.00,Revenue,AquAid Franchising Limited (Liverpool),0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Cost of Drinks,4311,AquaAid Environmental Charge Annual,23/06/2021,0000469067,£8.40,Revenue,AquAid Franchising Limited (Liverpool),0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,for the delivery to archaeological services to discharge planning conditions for the Worden Hall refurbishment,23/06/2021,0000468754,£935.00,Revenue,Archaeological Research Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,"To carry out conversion works and create 9 self contained flats as tendered at ADDRESS REDACTED, work to commence 1st June 2020",16/06/2021,0000467825,"£103,487.75",Revenue,ASH BARN CONSTRUCTION LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Legal Fees,4513,FOR LEGAL ADVICE PROVIDED TO NAME REDACTED,11/06/2021,0000468843,£350.00,Revenue,ASTUTE LEGAL SOLICITORS & ADVOCATES,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,Reactive Repair & Maintenance,2020,"Undertake fixed wire certification, ground floor bru house word park, Leyland. Any remedial works required. As per NAME REDACTED request",09/06/2021,0000468703,£250.00,Revenue,BELEC ELECTRICAL LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,"Electrical installation, Full testing of Brewhouse, provide connection to Café Pod. Supply, installation, disconnection & reinstallation of wired items",11/06/2021,0000468814,"£3,602.19",Revenue,BELEC ELECTRICAL LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,Reactive Repair & Maintenance,2020,"Repairs after inspection & testing at Moss side comm centre, double 5 foot LED fitting, single 5 foot LED fitting, 4 inch fan, ceiling LED light round",18/06/2021,0000468860,"£1,404.40",Revenue,BELEC ELECTRICAL LTD,0
