﻿Body Name,Body,Service Level,Expense Type,Expense Code,Narrative,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,"1x rear brake chamber, 1x rear airbag, VIN REDACTED",04/01/2023,0000484065,£463.27,Revenue,A & P Truck & Trailer Parts,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,2x DAF Pads bin 541 2x Dennis pads bin,11/01/2023,0000484184,£297.00,Revenue,A & P Truck & Trailer Parts,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,Planned Annual Repair & Maintenance,2021,"HURST GRANGE PARK 2022/2023 as per NAME REDACTED to cover invoice number srb04 , Window cleaning Internal / External 2 monthly £67.",04/01/2023,0000483762,£767.00,Revenue,A 2 Clean Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,Agency Staff,1121,NAME REDACTED - W/C 25th July 2022,11/01/2023,0000484062,£570.63,Revenue,ACE PERSONNEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,Room Hire and Events,4630,"Cabinet In the Community - 16.11.2022, Location: St Mary`s Church, Penwortham PR1 0AH, To provide: Estimate Ref: 909, PA System /",18/01/2023,0000483717,£895.00,Revenue,ACTIVE AV LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Contribution to Reserves,4865,"Invoice for 58 Health Checks @ £60 per check plus VAT., Total - £3480, VAT - £696, , Invoice Total - £4176",25/01/2023,0000484603,"£3,480.00",Revenue,ACTIVE LANCASHIRE,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,Reactive Repair & Maintenance,2020,"Gregson Lane Pavilion: as per NAME REDACTED request , , Repaired 2 x copper pipes, Repaired 1 x Blending valve, Replaced 3 x pairs of non ",11/01/2023,0000484186,£570.00,Revenue,Ainscoe Plumbing & Heating Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Reactive Repair & Maintenance,2020,Repair the leaking male toilet and replace the broken water trap under the main sink within the kitchen at Hurst Grange Coach Hou,18/01/2023,0000484251,£250.00,Revenue,Ainscoe Plumbing & Heating Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,Reactive Repair & Maintenance,2020,"Worden Park Conservatory Taps as per NAM REDACTED request , , , , •	To provide water supplies for 3 individual taps to allow safe use of",11/01/2023,0000484289,£560.00,Revenue,Ainscoe Plumbing & Heating Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Reactive Repair & Maintenance,2020,"Moss Side Depot as per NAME REDACTED request , , •	To supply and fit 3 No. anti-vandal shower heads, , •	To supply and fit new chrome pip",18/01/2023,0000484371,£540.00,Revenue,Ainscoe Plumbing & Heating Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Reactive Repair & Maintenance,2020,"Replacement of valves required after refurbishment at Moss Side Depot staff showers - requested by NAME REDACTED., To supply and fit 3 No. N",25/01/2023,0000484469,"£1,220.00",Revenue,Ainscoe Plumbing & Heating Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,Agency Staff w/e 04/12/2022,11/01/2023,0000484244,"£6,571.32",Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,Agency Staff w/e 01/01/2023,25/01/2023,0000484629,"£5,226.74",Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,Agency Staff w/e 18/12/2022,25/01/2023,0000484632,"£7,112.90",Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,Agency Staff w/e 11/12/2022,25/01/2023,0000484633,"£6,069.36",Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,Agency Staff w/e 25/12/2022,25/01/2023,0000484634,"£6,343.71",Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Creditors,Amount Received,0140,To create an island at Brickcroft nature reserve.,18/01/2023,0000484436,£860.00,Revenue,Andrew McClelland,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Water Charges(Metered),2511,7/11 to 6/12/22,18/01/2023,0000484374,£814.91,Revenue,Anglian Water Business (National) t/as Wave Utilit,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Water Charges(Metered),2511,7/11 to 6/12/22,18/01/2023,0000484375,"£1,382.78",Revenue,Anglian Water Business (National) t/as Wave Utilit,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Water Charges(Metered),2511,7/11 to 6/12/22,18/01/2023,0000484376,£742.66,Revenue,Anglian Water Business (National) t/as Wave Utilit,0
