Body Name,Body,Service Level,Expense Type,Expense Code,Narrative,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Members Subsistence,4621,Works in default for clearance of waste at rear of ADDRESS REDACTED,28/02/2024,496284,844.65,Revenue,3d Environmental Ltd T/A 4DENV,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,TRO signage - Direct purchase (livery to be sprayed by SRBC),07/02/2024,495696,1150,Revenue,A1 Traffic Safety Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Safety Services,Maintenance & Repair,4013,"Maintenance of the CCTV 05.01.24-04.01.25, Kit no longer at location, Credit Note 54230481 issued",14/02/2024,495988,533.79,Revenue,ADT FIRE & SECURITY PLC,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,"Bamber Bridge PSDS, Decarbonisation Works - Valuation 12 - Final works, Overspend as per agreement with NAME REDACTED",28/02/2024,496214,45721.25,Revenue,Alliance Leisure Services Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,NAME REDACTED w/e 21/01/2024 - Week 42,21/02/2024,495960,5873.07,Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,NAME REDACTED w/e 14/01/2024 - Week 41,21/02/2024,495989,10426.22,Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,NAME REDACTED w/e 28/01/2024 - Week 43,28/02/2024,496295,4786.39,Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,NAME REDACTED w/e 04/02/2024 - Week 44,28/02/2024,496488,6379.32,Revenue,ALS Managed Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Reactive Repair & Maintenance,2020,Additional External Roofing Works at Leyland Leisure Centre as per NAME REDACTED request,07/02/2024,495447,2990,Revenue,AMS Cladding,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,Miscellaneous Expenses,4851,0,21/02/2024,496190,500,Revenue,Anastasiia Teslenko,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,Miscellaneous Expenses,4851,0,21/02/2024,496184,500,Revenue,Angela Nolan,0
